Type,SKU,Name,Images
variable,S-AZA-2318,Azabella / Gray,"http://localhost/wordpress/wp-content/uploads/azabella-gra.jpg, http://localhost/wordpress/wp-content/uploads/azabella-gra268.jpg, http://localhost/wordpress/wp-content/uploads/azabella-gra810.jpg"
variable,S-AZA-2303,Azablock / Gray,"http://localhost/wordpress/wp-content/uploads/azablock-gra.jpg, http://localhost/wordpress/wp-content/uploads/azablock-gra268.jpg, http://localhost/wordpress/wp-content/uploads/azablock-gra810.jpg"
variable,S-AZA-2306,Azadiam / Gray,"http://localhost/wordpress/wp-content/uploads/azadiam-gra.jpg, http://localhost/wordpress/wp-content/uploads/azadiam-gra268.jpg, http://localhost/wordpress/wp-content/uploads/azadiam-gra810.jpg"
variable,S-AZA-2302,Azaflame / Gray,"http://localhost/wordpress/wp-content/uploads/azaflame-gra.jpg, http://localhost/wordpress/wp-content/uploads/azaflame-gra268.jpg, http://localhost/wordpress/wp-content/uploads/azaflame-gra810.jpg"
variable,S-AZA-2304,Azark / Natural,"http://localhost/wordpress/wp-content/uploads/azark-nat.jpg, http://localhost/wordpress/wp-content/uploads/azark-nat23.jpg, http://localhost/wordpress/wp-content/uploads/azark-nat268.jpg, http://localhost/wordpress/wp-content/uploads/azark-nat810.jpg"
variable,S-BUR-2300,Burton / Orange,"http://localhost/wordpress/wp-content/uploads/burton-ora.jpg, http://localhost/wordpress/wp-content/uploads/burton-ora268.jpg"
variable,F-39FXF-GREEN,Cadskill / Gray,"http://localhost/wordpress/wp-content/uploads/cadskill-gra.jpg, http://localhost/wordpress/wp-content/uploads/cadskill-gra310.jpg"
variable,F-8867F-BLUPNK,Dafauna / Multi,http://localhost/wordpress/wp-content/uploads/dafauna-mul.jpg
variable,F-8869F-BLUMLT,Daflooms / Blue,http://localhost/wordpress/wp-content/uploads/daflooms-blu.jpg
variable,F-8868F-BGEMLT,Dafloral / Rose,http://localhost/wordpress/wp-content/uploads/dafloral-ros.jpg
variable,F-8864F-MULTI,Daflowers / Multi,http://localhost/wordpress/wp-content/uploads/daflowers-mul.jpg
variable,F-8871F-BLU,Dafoilage / Blue,http://localhost/wordpress/wp-content/uploads/dafoilage-blu.jpg
variable,F-0560F-BLK,Dupstripe / Black,http://localhost/wordpress/wp-content/uploads/dupstripe-bla.jpg
variable,F-0560F-NVY,Dupstripe / Navy,http://localhost/wordpress/wp-content/uploads/dupstripe-nav.jpg
variable,F-0560F-RED,Dupstripe / Red,http://localhost/wordpress/wp-content/uploads/dupstripe-red.jpg
variable,S-EPE-2301,Epemire / Red,http://localhost/wordpress/wp-content/uploads/epemire-red.jpg
variable,S-EPE-2306,Epetap / Multi,http://localhost/wordpress/wp-content/uploads/epetap-mul.jpg
variable,S-GWC-2306,Greenville / Natural,"http://localhost/wordpress/wp-content/uploads/greenville-nat.jpg, http://localhost/wordpress/wp-content/uploads/greenville-nat71010.jpg"
variable,S-HCK-2304,Hiccup / Taupe,http://localhost/wordpress/wp-content/uploads/hiccup-tau.jpg
variable,S-HCK-2302,Hico / Gray,"http://localhost/wordpress/wp-content/uploads/hico-gra.jpg, http://localhost/wordpress/wp-content/uploads/hico-gra268.jpg"
variable,S-LYI-2302,Lillian / Brown,"http://localhost/wordpress/wp-content/uploads/lillian-bro.jpg, http://localhost/wordpress/wp-content/uploads/lillian-bro268.jpg"
variable,S-LYI-2303,Lillian / Gray,http://localhost/wordpress/wp-content/uploads/lillian-gra.jpg
variable,S-MBE-2303,Mircat / Turq,"http://localhost/wordpress/wp-content/uploads/mircat-tur.jpg, http://localhost/wordpress/wp-content/uploads/mircat-tur2773.jpg, http://localhost/wordpress/wp-content/uploads/mircat-tur67rd.jpg, http://localhost/wordpress/wp-content/uploads/mircat-tur6796.jpg, http://localhost/wordpress/wp-content/uploads/mircat-tur710rd.jpg"
